FID,the_geom,osm_id,highway,name,surface
road_network.728,"MULTILINESTRING ((523708.81840680604 9316174.47657292, 523703.19484589243 9316153.499821922, 523704.5323053504 9316118.412509719, 523698.5621299325 9316100.456893163, 523699.8138298916 9316074.511547832, 523724.138511963 9316039.72105944, 523733.21825522085 9316030.328688605, 523739.61579714605 9316023.711560605, 523785.14362441906 9315976.670674171, 523822.2870528606 9315938.311060598, 523866.9760004314 9315906.04954985, 523916.33527959767 9315872.384235889, 523950.677291836 9315837.224408519, 523976.6720570694 9315804.19055587, 524003.98276402475 9315781.275398439, 524043.84919944906 9315743.437886968, 524083.4459790122 9315702.4906736, 524089.17822013865 9315697.413908862))",386766479,residential,,unpaved
road_network.729,"MULTILINESTRING ((523866.9760004314 9315906.04954985, 523884.5949422244 9315975.791204548, 523888.1457304731 9315982.799201176, 523896.1722974111 9315998.621479265, 523907.1098098823 9316036.537136203, 523918.1613506125 9316061.55933112, 523928.3318123341 9316094.973491106))",386766541,residential,,unpaved
road_network.730,"MULTILINESTRING ((524034.8438996349 9316056.269482011, 524005.8106844177 9315974.270848652, 523998.24012794055 9315955.70386488, 523993.0431831964 9315933.157323198, 523980.5253013916 9315894.857366323, 523976.52138996875 9315873.386455124, 523964.13990190864 9315852.689016333, 523950.677291836 9315837.224408519))",386766558,residential,,unpaved
road_network.731,"MULTILINESTRING ((523930.94228625885 9315915.965094734, 523932.65319964517 9315919.755415082, 523940.30576081766 9315944.522256233, 523954.0761337024 9315983.542431701, 523987.4462440072 9316075.095878273))",386766561,residential,,unpaved
road_network.732,"MULTILINESTRING ((524003.98276402475 9315781.275398439, 524037.0469095085 9315853.764965469, 524045.179181389 9315884.988142582, 524045.1757556593 9315900.912383175, 524060.59564489365 9315939.230889188, 524073.9230289062 9315988.390224474, 524092.13923772617 9316035.592848362))",386766564,residential,,unpaved
road_network.733,"MULTILINESTRING ((524154.2816478032 9315911.47066117, 524060.59564489365 9315939.230889188))",489649002,residential,,unpaved
road_network.734,"MULTILINESTRING ((524157.863881977 9315922.37823631, 524164.580909519 9315919.463105954, 524207.49779115984 9315904.360363862))",489400609,unclassified,,
road_network.735,"MULTILINESTRING ((523594.42051180836 9316227.073806608, 523652.3498519023 9316200.5429156, 523693.8243837637 9316181.393351506, 523708.81840680604 9316174.47657292, 523714.9392134333 9316171.620958613, 523761.9312587211 9316157.000596683, 523772.11667307484 9316153.827415613, 523814.27931603487 9316140.709583215, 523851.4523187417 9316126.043768134, 523928.3318123341 9316094.973491106, 523987.4462440072 9316075.095878273, 524034.8438996349 9316056.269482011, 524092.13923772617 9316035.592848362, 524184.2028873621 9316001.593805667))",244323023,residential,,
road_network.736,"MULTILINESTRING ((524207.0689956526 9316069.822844712, 524181.88986791705 9316080.386870522, 524154.62298945565 9316089.214189997, 524117.70882947824 9316104.748862505))",386766596,residential,,unpaved
road_network.737,"MULTILINESTRING ((524092.13923772617 9316035.592848362, 524101.2571849428 9316071.060871273, 524110.0195337324 9316087.573917354, 524117.70882947824 9316104.748862505, 524130.2744062756 9316137.865859624, 524145.95719589345 9316186.886165006, 524167.6535509262 9316238.085858244))",244322992,residential,,
road_network.738,"MULTILINESTRING ((523954.9137427875 9316161.206972996, 523931.8595303204 9316167.376785409, 523913.38763396244 9316175.489605378))",528686542,residential,,unpaved
road_network.739,"MULTILINESTRING ((523913.38763396244 9316175.489605378, 523879.6731791666 9316190.29228201, 523892.1107523701 9316202.173703639, 523894.2040112786 9316241.968858784, 523893.0224317257 9316269.07921024, 523883.8334943468 9316278.817224748, 523880.8830217416 9316306.234358223, 523884.74168752844 9316337.163353067))",528686540,residential,,unpaved
road_network.740,"MULTILINESTRING ((523893.0224317257 9316269.07921024, 523892.7384163251 9316279.4059587, 523896.4485596336 9316287.213599011, 523906.5413476733 9316300.626228034, 523920.40514672117 9316324.867464274))",723724915,path,,unpaved
road_network.741,"MULTILINESTRING ((524033.31207964517 9316393.553885879, 524020.211952645 9316341.26452666, 524001.2609051226 9316295.582302287, 523968.8622992808 9316198.361316545, 523963.68152827764 9316191.136768049, 523957.8217007595 9316175.915785408, 523954.9137427875 9316161.206972996, 523940.003046953 9316128.60425206, 523934.05368676985 9316113.136508109, 523928.3318123341 9316094.973491106))",386766571,residential,,unpaved
road_network.742,"MULTILINESTRING ((524019.68671141414 9316174.528152037, 524073.1774492233 9316157.821790567, 524101.8748866283 9316147.552532207, 524130.2744062756 9316137.865859624))",723724916,residential,,unpaved
road_network.743,"MULTILINESTRING ((524089.91324778873 9316375.75033491, 524056.0739513486 9316279.862637084, 524019.68671141414 9316174.528152037, 523987.4462440072 9316075.095878273))",386766565,residential,,unpaved
road_network.744,"MULTILINESTRING ((524034.8438996349 9316056.269482011, 524073.1774492233 9316157.821790567, 524081.416838108 9316183.526361328, 524099.8337901448 9316235.408619063, 524109.8221438543 9316260.648496207, 524118.5500018212 9316289.926752672, 524125.9819821512 9316309.668712929, 524142.8970172811 9316358.352991132, 524175.9131809708 9316458.042034186))",244323009,residential,,
road_network.780,"MULTILINESTRING ((523093.01973971876 9316388.727632344, 523091.99945650995 9316371.964509012, 523086.4362989721 9316301.783062486, 523092.8982778958 9316281.838083578))",728042329,residential,,unpaved
road_network.781,"MULTILINESTRING ((522965.90448160266 9316351.192745522, 522978.28016935184 9316357.703767456, 523001.5421094326 9316374.043551322, 523012.42615392926 9316378.225239523, 523067.6277157217 9316389.418796193, 523093.01973971876 9316388.727632344))",386637735,residential,,unpaved
road_network.782,"MULTILINESTRING ((522953.29060201504 9316447.41518346, 522950.27993742866 9316449.045323813))",728042332,residential,,unpaved
road_network.745,"MULTILINESTRING ((523806.2489593248 9314938.010638522, 523814.2924521132 9314946.941787243, 523818.44966248877 9314954.61086123, 523822.3092695367 9314963.602942279, 523829.741057154 9314983.492575226, 523839.99016610865 9315015.326539045, 523843.3432764438 9315025.148106206, 523847.31329266645 9315036.805670744, 523865.9793148183 9315091.52023226, 523878.30670817907 9315126.2854793, 523903.40731994907 9315192.301300995, 523921.3747579026 9315239.61203008, 523938.915782818 9315289.12449679, 523962.2296530583 9315360.008273793, 523985.2542873449 9315428.236581493, 523994.6156591293 9315451.748722099, 524006.19865284103 9315488.508680467, 524033.6803133972 9315568.088537425, 524054.92116887076 9315624.08589722, 524083.4459790122 9315702.4906736, 524096.07454343635 9315744.038463796, 524123.39688059053 9315822.29578919, 524154.2816478032 9315911.47066117, 524157.863881977 9315922.37823631, 524184.2028873621 9316001.593805667, 524207.0689956526 9316069.822844712, 524255.62362750986 9316205.796220435, 524278.3199948604 9316271.735121276, 524298.9766305633 9316331.781041738, 524302.8074694201 9316342.925524462, 524323.3954663588 9316405.10400301, 524367.6199054472 9316522.845271902, 524404.6256514653 9316631.813032977, 524421.2740361296 9316683.79505438, 524424.2690911946 9316692.511290956, 524428.8162727224 9316705.432600444, 524432.5963683984 9316713.931317419, 524439.1725647802 9316730.682348477, 524528.2576930621 9316987.895605668, 524621.9887955004 9317254.644916916, 524625.2727896358 9317264.960479986, 524629.3934209808 9317279.59992382))",449014960,secondary,,
road_network.746,"MULTILINESTRING ((524641.2975630037 9317274.56975778, 524633.9174209713 9317260.642510867, 524628.0991178883 9317250.308263153, 524571.3837961949 9317091.441505358, 524533.4148588988 9316985.839952473, 524460.9245253418 9316771.131149033, 524441.510716673 9316713.108193161, 524439.5707612023 9316708.340545489, 524437.8691580439 9316703.168023719, 524431.4624409768 9316687.680618955, 524428.9449289133 9316680.178511165, 524425.5524961825 9316671.837599076, 524374.1483329522 9316520.334942665, 524332.4986654411 9316404.448652692, 524306.8563708739 9316328.608711064, 524298.7671452764 9316305.826304685, 524264.1994619986 9316203.670098403, 524218.15150925994 9316073.194665542, 524164.580909519 9315919.463105954, 524105.3182735374 9315747.035887081, 524100.46266962844 9315732.949947637, 524089.17822013865 9315697.413908862, 524081.0093089662 9315673.792598642, 524044.5523329378 9315567.333789099, 524002.5436545128 9315445.31857631, 523981.7313793424 9315392.095325826, 523963.583357186 9315340.84549893, 523944.62928516604 9315286.910765084, 523910.97880424187 9315189.030481607, 523892.603723186 9315141.216468396, 523872.5872295288 9315089.31602313, 523853.4243032909 9315034.611539692, 523835.68310804415 9314981.278771818, 523828.2712668326 9314961.56683325, 523825.89255051396 9314952.880192595, 523824.38830577384 9314944.005625032, 523825.70587387023 9314933.6786892))",449014962,secondary,,
road_network.747,"MULTILINESTRING ((524319.8651514001 9316183.35914826, 524311.185758806 9316151.326528834, 524304.9568641946 9316133.04527236))",386766599,residential,,unpaved
road_network.748,"MULTILINESTRING ((524255.62362750986 9316205.796220435, 524264.1994619986 9316203.670098403, 524319.8651514001 9316183.35914826))",366873322,residential,,
road_network.749,"MULTILINESTRING ((524190.865953723 9316302.405522656, 524278.3199948604 9316271.735121276))",723724919,residential,,unpaved
road_network.750,"MULTILINESTRING ((524346.4584279904 9316299.853466632, 524323.6005370418 9316300.159096895, 524298.7671452764 9316305.826304685))",528686539,residential,,unpaved
road_network.751,"MULTILINESTRING ((522457.46846158255 9316652.708428785, 522454.49205432227 9316639.993718043, 522451.0372611746 9316623.744820205, 522448.7170522736 9316611.73081587, 522442.93064907903 9316605.68115239, 522433.81414300314 9316597.608886994))",627224123,path,,
road_network.752,"MULTILINESTRING ((522451.3525509962 9316694.73823263, 522447.9715522878 9316689.576173713, 522457.64661871287 9316676.836884048))",627179691,path,,
road_network.753,"MULTILINESTRING ((522465.05728184286 9316668.126461994, 522457.46846158255 9316652.708428785))",627179698,steps,,
road_network.754,"MULTILINESTRING ((522457.64661871287 9316676.836884048, 522465.05728184286 9316668.126461994))",627179711,path,,
road_network.755,"MULTILINESTRING ((522457.64661871287 9316676.836884048, 522462.6575096814 9316682.018064471))",627179700,steps,,
road_network.756,"MULTILINESTRING ((522454.6492533233 9316687.342428576, 522462.6575096814 9316682.018064471, 522469.76164510206 9316677.394996358))",627179688,path,,
road_network.757,"MULTILINESTRING ((522447.9715522878 9316689.576173713, 522428.2365094419 9316696.05022255, 522397.1522424936 9316703.436860159, 522378.98735514755 9316709.673354737, 522370.8913236496 9316719.420651))",627179714,path,,
road_network.758,"MULTILINESTRING ((522470.0614929295 9316733.915295633, 522460.36250621505 9316710.02739209, 522451.3525509962 9316694.73823263))",627179701,path,,
road_network.759,"MULTILINESTRING ((522487.99175413063 9316763.891439738, 522485.2592853238 9316765.393114273, 522477.11462890764 9316751.880675957, 522470.0614929295 9316733.915295633))",627179707,path,,
road_network.760,"MULTILINESTRING ((522507.0637156821 9316790.658570431, 522487.99175413063 9316763.891439738))",386637571,service,,unpaved
road_network.761,"MULTILINESTRING ((522666.23109225696 9316829.061076205, 522658.82548158953 9316825.055658262, 522619.9982927404 9316804.219698943, 522560.82207972894 9316769.62915624, 522539.78287245455 9316770.288804991, 522507.0637156821 9316790.658570431, 522455.65416365396 9316820.601985168))",381839421,residential,,unpaved
road_network.762,"MULTILINESTRING ((522778.4546700506 9316391.861369208, 522770.145161861 9316388.991684869, 522762.48170331685 9316386.279709755, 522747.3440049075 9316381.862679757, 522730.4273584673 9316377.446333557, 522715.59854796727 9316375.092531014, 522691.8564741241 9316376.276520962))",489409832,residential,,
road_network.763,"MULTILINESTRING ((522878.7128299671 9316317.354160752, 522939.80123330926 9316337.460403157, 522960.37766837 9316348.282513589))",728042323,residential,,unpaved
road_network.764,"MULTILINESTRING ((522950.27993742866 9316449.045323813, 522946.3151281084 9316450.49813074, 522910.8848997694 9316449.880094912, 522895.1715589928 9316447.53655081, 522882.9957837342 9316443.997052077, 522862.21037004807 9316432.51351902, 522847.37045106647 9316427.197995886))",723741085,residential,,unpaved
road_network.765,"MULTILINESTRING ((522753.97040432633 9316478.383719698, 522718.1580355655 9316466.175371533, 522692.3456358624 9316459.254820526))",723741066,path,,unpaved
road_network.766,"MULTILINESTRING ((522669.36297868844 9316496.98659628, 522646.51984531444 9316509.97776703))",723741073,residential,,unpaved
road_network.767,"MULTILINESTRING ((522746.7671939211 9316509.396114565, 522669.36297868844 9316496.98659628, 522645.32952958444 9316490.075208012))",723741074,residential,,unpaved
road_network.768,"MULTILINESTRING ((522981.13666344486 9315834.373243013, 522960.3162520427 9315885.471172802, 522928.3580576072 9315969.685643597, 522889.43501482153 9316058.87864209, 522867.9486812416 9316110.243541943, 522859.15339690895 9316135.935120493, 522840.02616076736 9316197.06303902, 522813.36618713505 9316285.10634608, 522797.22614048905 9316335.580811432, 522785.055218406 9316370.159037862, 522778.4546700506 9316391.861369208, 522770.6717902079 9316414.41320138, 522765.4799459969 9316429.599140074, 522762.3737099061 9316441.09195304, 522756.00439365313 9316469.695111498, 522753.97040432633 9316478.383719698, 522747.27310045826 9316506.947531516, 522746.7671939211 9316509.396114565, 522744.0193805392 9316522.577006182, 522740.0111530419 9316540.289881209, 522727.71672924864 9316589.825161347, 522723.81628836505 9316603.588994807, 522721.2159921035 9316612.761594517, 522714.82444534166 9316635.372199293, 522709.7326837892 9316652.463552427, 522697.78247114 9316692.718577417, 522696.15493469476 9316698.810575096, 522690.36922163155 9316720.423846526, 522678.9753371129 9316760.185069628, 522669.3478077498 9316793.054577291, 522658.82548158953 9316825.055658262, 522646.66642933665 9316865.152905904, 522614.66738700774 9316949.180992713, 522594.2058987083 9317005.186273886, 522579.96938229696 9317044.613084957, 522551.96602543176 9317130.337944672))",135702615,primary,Nyrere Road,
road_network.769,"MULTILINESTRING ((522557.73129363515 9317132.942111973, 522585.97367966047 9317048.559830002, 522599.5241307168 9317008.313851234, 522620.12452101015 9316951.70628301, 522650.52445079974 9316870.196314942, 522666.23109225696 9316829.061076205, 522673.17876056174 9316805.235863253, 522675.56081809953 9316797.07032358, 522684.74083434354 9316763.460542124, 522686.72560995386 9316755.956622936, 522694.67456163204 9316725.723754538, 522702.37670665083 9316699.79543204, 522719.7152924157 9316638.470292768, 522733.3430614309 9316593.061182816, 522745.9363743174 9316545.450927727, 522751.414281256 9316524.667124718, 522754.38990275504 9316509.491892964, 522760.9051067236 9316472.635228345, 522767.5628068707 9316444.486092204, 522770.81851369026 9316434.019962313, 522774.9773454511 9316420.30542668, 522785.50164747046 9316393.773907846, 522792.7586470925 9316373.433726748, 522804.0148777652 9316337.908091003, 522819.1319338356 9316289.122214973, 522845.36400059576 9316199.647555754, 522865.5143940465 9316137.295048695, 522874.26051459427 9316112.965887869, 522895.6073897501 9316060.781623565, 522934.004223568 9315972.931475285, 522966.90620826546 9315887.867599076, 522985.58058551163 9315838.350091105))",489637271,primary,Nyrere Road,
road_network.770,"MULTILINESTRING ((522659.90415784594 9316580.738952149, 522652.9454545108 9316601.651677947, 522644.33842405106 9316600.470284626))",723741071,residential,,unpaved
road_network.771,"MULTILINESTRING ((522723.81628836505 9316603.588994807, 522659.90415784594 9316580.738952149, 522646.2470433823 9316575.84742828))",723741072,residential,,unpaved
road_network.772,"MULTILINESTRING ((522721.2159921035 9316612.761594517, 522681.57760197873 9316601.334602015))",723741070,residential,,unpaved
road_network.773,"MULTILINESTRING ((522809.12258997373 9316490.298252808, 522792.80369224073 9316489.722096652, 522788.9434110975 9316478.814449906, 522790.1285841674 9316459.651421769, 522801.09851104196 9316454.641803432, 522820.57061875594 9316462.394057684, 522839.3858162518 9316467.599450385, 522849.08543041564 9316467.200783925))",723741083,residential,,unpaved
road_network.774,"MULTILINESTRING ((522836.3629753081 9316514.692581763, 522890.45058362157 9316523.438377365, 522895.7824591646 9316510.611883434))",723741075,residential,,unpaved
road_network.775,"MULTILINESTRING ((522948.5871526602 9316517.09731422, 522948.10011844366 9316516.949416148, 522940.88404629705 9316514.721037228, 522920.42006676045 9316512.08317247, 522908.32518567645 9316512.147117134, 522895.7824591646 9316510.611883434, 522892.80918871914 9316506.19014621, 522897.25603941845 9316492.041081248, 522903.1919058747 9316473.458675655, 522901.9941511187 9316460.200341716, 522899.319031154 9316455.778492592, 522895.1715589928 9316447.53655081))",723741084,residential,,unpaved
road_network.776,"MULTILINESTRING ((522950.9428328229 9316517.876325665, 522948.5871526602 9316517.09731422))",728042330,residential,,unpaved
road_network.777,"MULTILINESTRING ((522879.9139082561 9316313.621889003, 522878.7128299671 9316317.354160752, 522847.80219981185 9316412.941914812, 522846.79266236786 9316423.673731623, 522847.37045106647 9316427.197995886, 522848.9444293433 9316436.803344924, 522850.07763742935 9316463.024321126, 522849.08543041564 9316467.200783925, 522836.3629753081 9316514.692581763, 522823.69972627383 9316561.147774355, 522842.053487662 9316580.865991017, 522831.34475006466 9316644.370374952, 522828.4771867653 9316656.25804247, 522834.11838684423 9316672.17041551, 522857.93444137555 9316682.043603301, 522879.8322885867 9316691.611479573, 522892.5899239211 9316709.00197522, 522895.2822113108 9316731.9842623, 522908.9398189859 9316763.531685209, 522923.49464013084 9316802.137666991, 522925.1854501857 9316805.45419556))",386637741,residential,,unpaved
road_network.778,"MULTILINESTRING ((522842.053487662 9316580.865991017, 522872.07816772 9316583.579152426, 522883.4973352267 9316583.712929236, 522886.7540667534 9316575.912354007, 522887.9423632346 9316564.854645604, 522889.4173801202 9316549.966282848, 522893.5726228276 9316552.620379372, 522909.00640084775 9316551.577757062, 522913.4496247116 9316553.639387865, 522927.9994132537 9316553.929897444, 522938.970897867 9316552.898878058, 522944.313793435 9316542.866296764, 522946.83657022973 9316538.886680834, 522946.0876371687 9316529.754877325, 522948.10011844366 9316516.949416148))",723741082,path,,unpaved
road_network.779,"MULTILINESTRING ((522960.37766837 9316348.282513589, 522965.90448160266 9316351.192745522))",728042322,residential,,unpaved
road_network.783,"MULTILINESTRING ((522973.50510947773 9316447.50602001, 522953.29060201504 9316447.41518346))",728042333,residential,,unpaved
road_network.785,"MULTILINESTRING ((523030.17437111394 9316425.073247641, 523026.31922447705 9316452.786921084, 523025.73441092623 9316456.736159122, 523022.770774108 9316476.956249867, 523025.5964776224 9316485.208577132))",723741095,path,,unpaved
road_network.786,"MULTILINESTRING ((522973.7823005622 9316470.192970484, 523004.81943002995 9316469.815561619))",723741087,path,,unpaved
road_network.787,"MULTILINESTRING ((522974.88572649553 9316496.354737334, 522991.5417600502 9316494.956205547, 523006.6766824026 9316492.146492088, 523006.6058753883 9316488.977438023, 523005.2706862553 9316480.1321751, 523004.81943002995 9316469.815561619, 523005.26212945394 9316458.244789947, 523005.4201037583 9316455.589019436, 523006.0718271836 9316444.837588046, 523009.1742947965 9316423.827653458))",723741089,path,,unpaved
road_network.788,"MULTILINESTRING ((523006.6766824026 9316492.146492088, 523028.042768993 9316488.969053192))",723741086,path,,unpaved
road_network.789,"MULTILINESTRING ((522983.6464592932 9316585.747139163, 522979.4017010124 9316532.022434194, 522977.1704496039 9316519.03105009, 522976.6422629024 9316515.299438827, 522974.88572649553 9316496.354737334, 522974.5663482796 9316492.889604243, 522975.526076296 9316481.910978297, 522973.7823005622 9316470.192970484, 522973.5132460444 9316468.346913332, 522973.50510947773 9316447.50602001, 522973.50383751484 9316444.248088503, 522974.0130347109 9316424.7990266))",723741098,residential,,unpaved
road_network.790,"MULTILINESTRING ((522977.1704496039 9316519.03105009, 522954.8391375649 9316519.138490235, 522950.9428328229 9316517.876325665))",728042331,residential,,unpaved
road_network.791,"MULTILINESTRING ((523055.546452606 9316424.17478502, 523045.46301368356 9316459.551977746, 523043.848443081 9316473.265547302, 523042.2136471213 9316486.090600308, 523025.5964776224 9316485.208577132, 523028.042768993 9316488.969053192, 523028.26530565234 9316498.920475833, 523028.7268790825 9316510.194725895, 523029.723088451 9316516.275816185, 523029.7259435394 9316523.571617544, 523026.6552261306 9316524.12568106, 523026.0556185144 9316541.06718723, 523032.74432226515 9316541.647049543, 523033.48489547346 9316554.777235905, 523062.3662943063 9316556.53310995))",723741123,path,,unpaved
road_network.792,"MULTILINESTRING ((523066.0431390408 9316530.339825956, 523070.2770088971 9316530.733067794, 523081.10952564515 9316530.146340663, 523094.60521560407 9316528.818126312, 523111.37100443745 9316528.505495911, 523113.00140878337 9316529.837647937, 523124.4295248378 9316527.47362247, 523131.7931828398 9316525.891122866))",723741076,path,,unpaved
road_network.793,"MULTILINESTRING ((523099.12908025103 9316584.398752557, 523096.6156498347 9316561.525056917, 523095.64761285356 9316551.277740067, 523094.60521560407 9316528.818126312, 523093.1851249302 9316506.25994392, 523091.77328280464 9316504.720382981, 523091.62033057405 9316494.838039648, 523089.7015196459 9316493.002502006))",723741060,path,,unpaved
road_network.794,"MULTILINESTRING ((523060.20936863 9316581.096839797, 523079.1921308438 9316582.609770816, 523086.9151791585 9316585.11436817, 523097.88683830306 9316584.51771063, 523099.12908025103 9316584.398752557, 523101.1166565097 9316584.180776462, 523117.62351062655 9316582.456472263, 523118.66633485124 9316580.679004628, 523117.32101824693 9316571.399342092, 523125.6284562912 9316568.888452575, 523134.09513938107 9316566.9698519, 523144.0612131072 9316561.763104064))",723741078,path,,unpaved
road_network.795,"MULTILINESTRING ((523122.5782004946 9316469.759534797, 523139.83959037217 9316466.149277648, 523140.6448828618 9316466.889400393, 523156.1362185143 9316460.64387046))",723741057,path,,unpaved
road_network.796,"MULTILINESTRING ((523125.16122965957 9316492.692402177, 523145.9212776378 9316490.028529927, 523146.8156345912 9316489.80110997, 523165.45801247645 9316485.07470526))",723741081,path,,unpaved
road_network.797,"MULTILINESTRING ((523146.8156345912 9316489.80110997, 523147.5654451547 9316501.085117312))",723741058,path,,unpaved
road_network.798,"MULTILINESTRING ((523070.43624941603 9316505.962818136, 523089.32906674175 9316506.261456985, 523093.1851249302 9316506.25994392, 523113.5880981647 9316505.373278517, 523126.9743598323 9316503.788414229, 523147.5654451547 9316501.085117312, 523150.23252753157 9316510.285268115, 523160.2636633541 9316518.909915576, 523173.9575129056 9316516.05136235))",723741059,path,,unpaved
road_network.799,"MULTILINESTRING ((523093.01973971876 9316388.727632344, 523094.25315137836 9316391.44208922, 523108.80174289696 9316388.78067111, 523115.7731664717 9316400.723674076, 523119.4846046726 9316412.07560872, 523120.08616931166 9316425.482251218, 523118.90831986204 9316437.71476591, 523119.79728400026 9316449.057944005, 523122.5782004946 9316469.759534797, 523123.0665964754 9316473.372687522, 523125.16122965957 9316492.692402177, 523126.9743598323 9316503.788414229, 523128.2793842792 9316511.695799759, 523131.7931828398 9316525.891122866, 523132.58950788266 9316529.099383939, 523135.58440155094 9316537.914381878, 523141.49459575035 9316555.317344168, 523144.0612131072 9316561.763104064, 523147.5928056851 9316570.647003077, 523148.95593398163 9316574.664592022, 523152.9259437252 9316586.421230925, 523156.9449046245 9316596.292196132, 523159.17224757164 9316599.243211422, 523164.45929359127 9316624.14957386, 523166.8987037898 9316635.6402652, 523169.2787725328 9316647.861551167))",528718546,path,,unpaved
road_network.800,"MULTILINESTRING ((523197.5927637083 9316596.710581262, 523193.44297161244 9316582.712946072, 523186.0094722729 9316558.389928835, 523180.51528875326 9316537.472182311, 523176.95334928 9316527.245637171, 523176.35637486685 9316525.52805106, 523173.9575129056 9316516.05136235, 523169.3688412559 9316497.97656218, 523165.45801247645 9316485.07470526, 523163.87576840323 9316479.852760596, 523158.52386294375 9316466.882366793, 523156.1362185143 9316460.64387046, 523152.5846181363 9316451.414458087, 523147.67947427183 9316437.259191362, 523142.63560444576 9316424.140596675))",723741126,path,,unpaved
road_network.801,"MULTILINESTRING ((523166.81579144136 9316425.019608155, 523177.37151089543 9316453.458185088, 523185.97683785105 9316475.559379645, 523195.7906350147 9316512.705844281, 523197.9999605732 9316520.375932496, 523202.7669092306 9316536.871061264, 523201.4369206983 9316541.29448262, 523204.7007511997 9316551.609999267, 523231.67873784044 9316540.186700601, 523248.1737822976 9316533.763037195, 523249.2152639729 9316528.599288948, 523247.12612695084 9316523.298562381, 523244.60929255735 9316517.10947704, 523245.1934409921 9316511.511519462, 523247.26856366807 9316506.495452862, 523253.2075876332 9316496.176310472, 523254.6820458418 9316480.113121778))",723741124,path,,unpaved
road_network.802,"MULTILINESTRING ((523062.4642342902 9316552.850614246, 523077.99791266234 9316553.130828654, 523094.61406044767 9316551.357125975, 523095.64761285356 9316551.277740067, 523111.2303779739 9316550.017810283, 523118.35365447804 9316543.686715186, 523129.62235284486 9316540.286134398, 523135.58440155094 9316537.914381878, 523143.8719614119 9316535.413371358, 523158.11232871097 9316532.317665381, 523176.95334928 9316527.245637171, 523197.9999605732 9316520.375932496))",723741080,path,,unpaved
road_network.803,"MULTILINESTRING ((523148.95593398163 9316574.664592022, 523161.38682409324 9316569.753047323, 523164.5073975974 9316569.613603568, 523168.51183900965 9316567.844842166, 523168.2129320047 9316565.91981407, 523179.4811694056 9316561.344390245, 523186.0094722729 9316558.389928835))",723741077,path,,unpaved
road_network.804,"MULTILINESTRING ((523106.0609874538 9316596.89467471, 523103.3770082778 9316595.276630662, 523101.1166565097 9316584.180776462))",723741061,path,,unpaved
road_network.805,"MULTILINESTRING ((523056.2361663736 9316611.880996797, 523077.8717244971 9316611.497360641, 523080.6938566726 9316610.607724596, 523081.8772707617 9316612.532407617, 523088.247299015 9316611.434056185, 523090.48326817446 9316611.048149608, 523103.5409972032 9316607.952917593, 523106.0609874538 9316596.89467471, 523110.3636979489 9316595.421975886, 523122.22894186317 9316592.623385001, 523135.12811033067 9316590.69316946, 523138.11930064816 9316590.07989574, 523139.4310487184 9316589.802948743, 523143.4360163086 9316589.366982004, 523152.9259437252 9316586.421230925))",723741079,path,,unpaved
road_network.806,"MULTILINESTRING ((523146.8691135227 9316625.775592566, 523145.169164769 9316624.512574427, 523142.70988260355 9316613.021892305, 523138.11930064816 9316590.07989574))",723741062,path,,unpaved
road_network.807,"MULTILINESTRING ((522709.7326837892 9316652.463552427, 522644.9411702099 9316643.060226759))",723741069,residential,,unpaved
road_network.808,"MULTILINESTRING ((522696.15493469476 9316698.810575096, 522682.64640440856 9316692.724411853))",723741068,residential,,unpaved
road_network.809,"MULTILINESTRING ((522673.17876056174 9316805.235863253, 522702.578574321 9316810.921012115, 522722.75090844015 9316804.426945196, 522739.95098779333 9316796.156955995, 522737.7156367312 9316772.434019528))",723741067,residential,,unpaved
road_network.810,"MULTILINESTRING ((522686.72560995386 9316755.956622936, 522737.7156367312 9316772.434019528, 522754.92610470083 9316765.358607287, 522766.2072539937 9316768.296272572, 522798.555511815 9316765.62803194, 522842.76203347376 9316767.674263595, 522873.6313141057 9316769.73551833, 522899.1414177734 9316765.588992644, 522908.9398189859 9316763.531685209))",723741093,residential,,unpaved
road_network.811,"MULTILINESTRING ((522925.1854501857 9316805.45419556, 522924.3824240744 9316810.538887393))",728042320,residential,,unpaved
road_network.812,"MULTILINESTRING ((522924.3824240744 9316810.538887393, 522922.9045359014 9316818.052497653, 522913.12272276444 9316837.218990996, 522938.65335786564 9316860.192433836))",728042321,residential,,unpaved
road_network.813,"MULTILINESTRING ((522938.65335786564 9316860.192433836, 522938.0625720145 9316874.349959131))",723741090,path,,unpaved
road_network.814,"MULTILINESTRING ((522891.1967310291 9316934.354095135, 522888.52545513253 9316914.303883104, 522902.3121066616 9316894.25715128))",723741108,path,,unpaved
road_network.815,"MULTILINESTRING ((523088.247299015 9316611.434056185, 523088.5595731549 9316622.106160417, 523095.24344270746 9316635.668424867, 523099.39269534644 9316648.343156496, 523101.1859865347 9316659.53793165, 523101.7869160348 9316671.33540297, 523103.41467435495 9316691.237846931, 523101.6464001843 9316693.143945534, 523103.4219008412 9316709.65017614, 523102.6871038276 9316711.279437875, 523071.9683018809 9316712.75262557, 523067.97321353643 9316713.06024081, 523069.0114153792 9316724.837806346, 523059.222971409 9316726.914880741))",723741065,path,,unpaved
road_network.816,"MULTILINESTRING ((523047.5148986629 9316699.7008016, 523014.85376400343 9316715.430703515, 522984.0012383942 9316730.77485457, 522962.0521774926 9316742.867444983, 522908.9398189859 9316763.531685209))",723741096,residential,,unpaved
