FID,the_geom,osm_id,covered,waterway,blockage,blockage_m,covered_ma,material,profile,channels,width,width_bott,width_top,depth,diameter
drainage_features.55,"MULTILINESTRING ((524346.9899305694 9316767.821700262, 524351.4047857992 9316773.210304637, 524353.7725954216 9316779.211856283, 524354.7477583357 9316782.123865392, 524361.8710959104 9316800.197624147, 524365.8402489589 9316809.259018147, 524374.9826405821 9316831.103278669, 524381.9291517022 9316854.133167027, 524403.5457664836 9316927.704724163, 524435.3186554546 9316999.327246372, 524456.1276029402 9317066.225402584, 524482.1200249757 9317146.400181426, 524498.7468013584 9317193.742498355, 524499.4034308933 9317195.410703821, 524521.6777382344 9317248.70392092, 524538.5477909397 9317307.320800234))",727049250,culvert,underground_drain,no,,,concrete,boxed_rectangular,1,,,,,
drainage_features.56,"MULTILINESTRING ((523857.73521168774 9317504.224815248, 523856.8752241264 9317491.183326181, 523849.4498484085 9317487.869104708, 523846.8902619279 9317474.522253338, 523844.2507573818 9317460.158549715, 523842.2784887154 9317449.151294798, 523861.48872017465 9317447.149235662, 523860.94977288705 9317441.541765068, 523859.8132551761 9317432.814766938, 523865.4837988245 9317422.159839466, 523871.684589839 9317420.172917599, 523882.4773737684 9317419.2405118, 523882.9523148011 9317414.04728588, 523883.2466309807 9317404.579260794, 523889.6334963764 9317395.79985533, 523878.79775038746 9317388.804515062, 523870.7833899721 9317379.004189389, 523870.70140669146 9317372.893033475, 523874.1839566537 9317358.467639029))",727994477,no,ditch,yes,grass or plant,,sand,natural,,70,,,40,
drainage_features.57,"MULTILINESTRING ((524422.6064171762 9317284.454506215, 524418.8078353665 9317255.41069702, 524417.3258056435 9317228.528054068, 524420.0562448652 9317222.188675378, 524427.4780443561 9317216.874108447, 524436.4508791969 9317213.10890474, 524446.1001073174 9317210.74533638, 524469.2440575794 9317204.397482391, 524498.7468013584 9317193.742498355))",727049248,culvert,underground_drain,no,,,concrete,boxed_rectangular,,150,,,154,
drainage_features.58,"MULTILINESTRING ((524410.4892002647 9317374.942603003, 524413.5323862424 9317379.818448037, 524418.8436095875 9317389.68893234, 524420.9345918251 9317399.116481595))",727049249,no,drain,no,,,concrete,open_rectangular,,70,,,20,
drainage_features.59,"MULTILINESTRING ((522457.5318996884 9317757.625091413, 522458.41903634503 9317764.476432124, 522456.49424960616 9317773.096064746, 522456.8734583233 9317777.153615674, 522457.9803929998 9317787.025933309, 522457.31690092443 9317793.29537631, 522455.9880286895 9317800.878148101, 522454.57999014674 9317809.35937064, 522453.10229510436 9317817.613547718, 522450.95007010037 9317829.25433486))",728302058,no,drain,no,,,concrete,trapezoid,,290,,,105,
drainage_features.60,"MULTILINESTRING ((522058.9033481749 9318089.214026447, 522045.25512086524 9318002.516370164))",728038153,no,drain,yes,dirt,concrete,concrete,natural,,115,115,120,60,
drainage_features.61,"MULTILINESTRING ((522140.10338381166 9317988.698450185, 522137.8609902705 9317972.122910704))",728038149,yes,underground_drain,yes,concrete,,concrete,boxed_rectangular,1,130,,,130,
drainage_features.62,"MULTILINESTRING ((522141.0276975988 9317988.777085364, 522139.78214838344 9317980.168496704))",728038152,yes,underground_drain,yes,concrete,,concrete,boxed_rectangular,1,115,,,130,
drainage_features.63,"MULTILINESTRING ((522076.52963209053 9318103.167555807, 522047.0726319245 9318105.548042692))",728038154,yes,underground_drain,yes,concrete,,concrete,boxed_rectangular,1,62,,,35,
drainage_features.64,"MULTILINESTRING ((522039.4614029438 9318136.719294287, 522040.4361244528 9318112.106055945, 522058.9033481749 9318089.214026447))",728038150,yes,underground_drain,yes,concrete,,concrete,boxed_rectangular,1,34,,,20,
drainage_features.65,"MULTILINESTRING ((522407.2279028782 9317953.085211977, 522416.49954615853 9317950.42591414))",728302065,no,drain,no,,,concrete,trapezoid_eliptical,,50,,,53,
drainage_features.66,"MULTILINESTRING ((522431.36294773384 9318016.597455882, 522431.95583966846 9318007.603130434, 522431.7943296478 9318001.047668708, 522432.3994316881 9317998.026369398, 522436.0818352532 9317933.170746097, 522439.8447083677 9317896.985644825, 522448.7297893257 9317844.873868024, 522450.95007010037 9317829.25433486, 522405.4825474434 9317832.371672196))",728302059,no,drain,no,,,concrete,trapezoid,,,167,290,110,
drainage_features.67,"MULTILINESTRING ((522416.49954615853 9317950.42591414, 522420.8017003182 9317947.18601125, 522426.5840459221 9317942.237556864, 522430.2295536046 9317937.151696367, 522431.4908534014 9317934.801498657, 522436.0818352532 9317933.170746097))",728302064,no,drain,no,,,concrete,trapezoid,,150,,,30,
drainage_features.68,"MULTILINESTRING ((522638.67487421166 9317922.845391873, 522610.4840909627 9317909.527978288, 522574.05246868846 9317891.474785866, 522534.0524683418 9317872.188846558, 522495.40412955644 9317852.892498825, 522460.97036746563 9317835.22353094, 522450.95007010037 9317829.25433486))",728302057,no,drain,no,,,concrete,trapezoid,,,352,470,40,
drainage_features.69,"MULTILINESTRING ((522456.6083305831 9318072.675127149, 522454.3756109438 9318055.645421574, 522453.40820390004 9318046.799775658, 522450.7318213748 9318039.149388146, 522446.20736554684 9318032.80291189, 522439.4550271708 9318022.12313359, 522435.963401365 9318013.722727742, 522431.95583966846 9318007.603130434))",728302067,no,drain,no,,,concrete,trapezoid_eliptical,,,104,160,70,
drainage_features.70,"MULTILINESTRING ((522431.8526273264 9318154.342425019, 522431.8493161146 9318145.634616775, 522431.84438676195 9318132.671634747, 522435.5599671958 9318102.745781353, 522442.36828583706 9318077.686050223, 522441.62302122556 9318051.898617074, 522438.6354951555 9318036.231647965, 522434.29885559605 9318027.209576365, 522431.36294773384 9318016.597455882))",728302069,culvert,underground_drain,no,,,concrete,boxed_rectangular,1,,,,,
drainage_features.71,"MULTILINESTRING ((522466.9674706888 9318054.890294986, 522461.7201182444 9318055.42542386, 522457.1783390211 9318055.792446299, 522454.3756109438 9318055.645421574))",728302066,no,drain,no,,,concrete,trapezoid_eliptical,,46,,,20,
drainage_features.72,"MULTILINESTRING ((522506.900339034 9318080.30736932, 522494.36664081033 9318077.22196767, 522476.04861824214 9318073.911693841, 522457.7911013236 9318072.891878152))",728302068,culvert,underground_drain,,,,concrete,round,2,,,,,
drainage_features.73,"MULTILINESTRING ((522540.2918633574 9318074.992931237, 522517.1459883384 9318077.677297227, 522506.900339034 9318080.30736932))",728302079,culvert,underground_drain,,,,concrete,boxed_rectangular,1,,,,,
drainage_features.74,"MULTILINESTRING ((522576.2048349896 9318087.961914621, 522558.09745785285 9318089.736071756, 522547.3446131998 9318091.50741255, 522542.74336994195 9318092.318740044, 522541.5571613224 9318083.10788009, 522540.2918633574 9318074.992931237))",728302080,no,drain,no,,,concrete,open_rectangular,,26,,,13,
drainage_features.75,"MULTILINESTRING ((522617.3712646988 9318064.429161431, 522607.13472389145 9318064.87736116, 522597.9321292988 9318066.203841029, 522585.4797970246 9318067.975839345, 522567.14417941705 9318070.638637148, 522550.6074690982 9318073.379723897, 522540.2918633574 9318074.992931237))",728302081,no,drain,no,,,concrete,open_rectangular,,40,,,17,
drainage_features.76,"MULTILINESTRING ((522677.3843620388 9318049.231646903, 522655.7194445432 9318052.172189664, 522634.94888883433 9318054.83594334, 522605.353433478 9318058.905008141))",728302054,no,drain,yes,concrete,,concrete,open_rectangular,,148,,,19,
drainage_features.78,"MULTILINESTRING ((523228.3627288583 9317607.152379163, 523235.3631749239 9317616.676790586, 523241.1812083137 9317626.873013817, 523243.451032885 9317636.636237832, 523240.8213784151 9317646.89503134, 523213.448838569 9317667.204135323, 523201.5265469278 9317677.111172495))",728404552,no,ditch,yes,grass or plants,,sand,open_rectangular,,135,,,110,
drainage_features.79,"MULTILINESTRING ((523201.5265469278 9317677.111172495, 523197.58947741054 9317698.743868815, 523193.74093846045 9317718.0564455, 523188.7693188072 9317737.300360687, 523186.32767766184 9317745.515437942, 523187.8005816381 9317775.883406585))",728404563,no,ditch,yes,solid waste or rubbish,,concrete,open_rectangular,,200,,,150,
drainage_features.80,"MULTILINESTRING ((523187.8005816381 9317775.883406585, 523169.2597660824 9317787.194986586))",728404562,culvert,underground_drain,no,,,concrete,boxed_rectangular,1,135,,,110,
drainage_features.81,"MULTILINESTRING ((523195.14068171947 9317789.810960567, 523185.3542528893 9317797.456314677, 523181.6879354238 9317799.985179303, 523178.94539484574 9317801.230223581))",728404561,culvert,underground_drain,no,,,concrete,boxed_rectangular,1,120,,,120,
drainage_features.82,"MULTILINESTRING ((522809.12729597214 9318016.965957623, 522792.0516199525 9318013.734287076, 522783.38312853413 9318008.35697179, 522762.45805033954 9317996.863265693, 522737.2180965627 9317981.33325372, 522714.6728006845 9317969.178685427, 522690.70542606345 9317954.744048765, 522670.6643763275 9317941.84804861, 522660.94214166957 9317935.740542933, 522638.67487421166 9317922.845391873))",728302056,no,drain,no,,,concrete,trapezoid,,,70,170,100,
drainage_features.83,"MULTILINESTRING ((522867.47962548374 9318024.979805982, 522844.2925619895 9318023.883039845, 522821.88953332556 9318019.912982045, 522809.12729597214 9318016.965957623))",728302055,no,drain,no,,,concrete,open_rectangular,,130,,,130,
drainage_features.84,"MULTILINESTRING ((522960.07533329446 9317969.369967274, 522953.6571188719 9317974.723508855, 522949.92164886335 9317978.377889046, 522941.6456355472 9317985.55861643, 522932.4856349145 9317994.141621493, 522923.2157857477 9318001.381971128, 522915.9131873408 9318007.130766122, 522906.3449553091 9318013.798609225, 522897.99946542655 9318021.245926462, 522893.2111159499 9318026.480359554, 522890.51812534645 9318027.399573516, 522884.7235103089 9318026.266452197, 522875.44064850267 9318025.608576879, 522865.5415088691 9318024.723865062, 522858.087493691 9318024.46018927, 522850.5934719654 9318023.544924464, 522844.9979542228 9318023.25090862, 522841.81738536875 9318022.649900822, 522837.3547705789 9318022.118498756, 522828.78724112315 9318020.828481223, 522820.32886803406 9318019.10401791, 522815.02125568537 9318018.000319881, 522806.5231254611 9318016.265997296, 522801.2952090659 9318015.646033494))",728318040,,drain,no,,,concrete,open_rectangular,,,294,294,111,
drainage_features.85,"MULTILINESTRING ((522989.10502576054 9318043.838906, 522984.06582155486 9318042.922700845, 522978.5794057239 9318042.065906223, 522973.90791292564 9318041.110065842, 522968.2921886125 9318039.976882692, 522961.8815187318 9318039.199428763, 522952.82673701394 9318037.248141844, 522948.68211892026 9318036.627769193, 522941.14807852893 9318035.041181872, 522936.50650630356 9318034.351892203, 522930.12552655884 9318033.248621533, 522923.9732066509 9318032.332844209, 522916.4093787753 9318030.815374942, 522909.39239016554 9318029.860440973, 522904.4229616673 9318029.467459688, 522898.40997782233 9318029.055137582, 522893.2613950118 9318027.99087572, 522890.51812534645 9318027.399573516))",728318039,no,drain,no,,,concrete,open_rectangular,,,,70,20,
drainage_features.86,"MULTILINESTRING ((523163.5678967562 9317794.572163362, 523153.4135714988 9317801.793129044, 523136.5028748117 9317813.656936897, 523126.2786326567 9317820.009125467, 523112.54764362826 9317830.321660565, 523099.42247022054 9317839.538081225, 523090.2318799447 9317846.02807961, 523068.6413579057 9317861.07273556, 523061.8189560399 9317874.788663536, 523048.55010106333 9317897.856618442, 523038.1693487919 9317910.68539374, 523022.58938246185 9317920.040986344, 522995.15547749953 9317936.420737077, 522977.93819734605 9317952.342351772, 522960.07533329446 9317969.369967274))",728318041,yes,underground_drain,no,,,concrete,,,,,,,
drainage_features.87,"MULTILINESTRING ((523187.8005816381 9317775.883406585, 523195.14068171947 9317789.810960567, 523233.17689627607 9317844.125724891, 523262.501906071 9317885.461271508, 523305.4409771896 9317947.45516194))",728404551,no,drain,yes,solid waste or rubbish,,concrete,open_rectangular,,135,,,140,
drainage_features.88,"MULTILINESTRING ((522988.1251578397 9317977.731152637, 522988.4543496428 9317980.860693952, 522988.42611566576 9317984.918415667, 522988.4283861446 9317990.743352782, 522989.13736699265 9317999.322520044, 522989.1989532124 9318004.337867558, 522989.4308993644 9318012.956713837, 522989.28378760477 9318018.001762189, 522987.0293300531 9318022.08997247, 522985.03451337083 9318029.357117828, 522984.3612619491 9318035.952399671, 522984.144133483 9318039.852234164, 522984.06582155486 9318042.922700845))",728318035,no,ditch,no,,,sand,,,,,,,
drainage_features.89,"MULTILINESTRING ((522989.10502576054 9318043.838906, 522994.93947220984 9318045.159584923, 523001.6086842896 9318046.292354845, 523007.14500549616 9318047.692131186, 523016.080227737 9318048.873379529, 523023.05725073046 9318049.275440793))",728318027,no,drain,no,,,concrete,open_rectangular,,,,,,
drainage_features.90,"MULTILINESTRING ((523023.05725073046 9318049.275440793, 523035.67037111823 9318052.074387554, 523044.8242120893 9318053.176563988))",728318026,yes,drain,no,,concrete,concrete,open_rectangular,,,,,,
drainage_features.91,"MULTILINESTRING ((523135.1985154053 9318060.841960164, 523123.21315394226 9318062.218977692, 523119.65516990464 9318062.269736363, 523115.97779550106 9318061.99473956, 523110.6904600397 9318061.937574726, 523107.7087769564 9318061.642559245, 523104.9259462568 9318061.554794297, 523098.52536880865 9318061.18213519, 523094.6191990709 9318060.374096066, 523088.8944166354 9318059.932061799, 523082.7023289779 9318058.996570433, 523076.9673378591 9318057.863443833, 523071.5009196918 9318057.322578942, 523064.1855789682 9318055.88401286, 523053.2126380657 9318053.90387227, 523050.57896339166 9318054.013502236, 523044.8242120893 9318053.176563988))",728318036,no,drain,no,,,concrete,open_rectangular,,,,,,
drainage_features.92,"MULTILINESTRING ((523114.36626444076 9318108.930629596, 523110.1032119527 9318110.44283788, 523107.7581592481 9318111.589001061, 523105.3136163884 9318112.468637604, 523103.2366302434 9318112.913727002, 523099.4501412223 9318113.181775434, 523097.6716251113 9318114.426444378, 523097.97230649483 9318120.873263955, 523091.7424445394 9318125.012405887, 523080.99098910915 9318130.318307199, 523071.61933249835 9318131.378362972, 523068.5783583882 9318131.96204749, 523067.0380462941 9318132.38718025, 523065.80854751443 9318139.762643509, 523064.52851403627 9318144.985856378))",733173214,no,drain,yes,grass_or_plants,,concrete,open_rectangular,,90,,,62,
drainage_features.93,"MULTILINESTRING ((523151.15560775285 9318100.702035464, 523137.8000294396 9318105.42647231, 523124.5322473823 9318105.94506053, 523114.36626444076 9318108.930629596))",733173213,no,ditch,no,,,sand,natural,,140,,,130,
drainage_features.94,"MULTILINESTRING ((523153.2194170897 9318066.689453358, 523150.7769343418 9318072.811542323, 523151.93203150696 9318078.478071393, 523157.38283523056 9318089.86913497, 523159.84026104136 9318096.49281537, 523169.1205292342 9318115.810234375, 523172.4633857478 9318124.71418617, 523199.4793349686 9318182.676677639))",728318049,no,drain,no,metal,concrete,concrete,open_rectangular,,,,,,
drainage_features.95,"MULTILINESTRING ((522497.4360512287 9318125.133457568, 522472.36413842253 9318133.238707531, 522464.34461484366 9318135.601360658, 522431.8493161146 9318145.634616775))",728302070,yes,drain,no,,metal,concrete,open_rectangular,,50,,,90,
drainage_features.96,"MULTILINESTRING ((522502.7342447734 9318309.98995814, 522495.4145906763 9318297.276549786, 522482.3575814002 9318277.239696, 522469.7373146578 9318255.721757354, 522453.846594587 9318232.447707983, 522438.2640353748 9318209.31176594, 522433.197803139 9318163.464381954, 522431.8526273264 9318154.342425019))",728302071,yes,drain,no,,concrete,concrete,open_rectangular,,,,,,
drainage_features.97,"MULTILINESTRING ((522524.4847010975 9318452.772523995, 522514.24556166236 9318446.586154107, 522505.41669528675 9318437.743449256, 522499.32999352954 9318426.549961735, 522494.4957210767 9318415.780530676, 522488.7060569502 9318401.634953333, 522478.76859992434 9318378.575785702, 522470.4521502151 9318358.161927877, 522463.2402962766 9318341.440094482, 522456.037430539 9318322.210563116, 522448.90368872695 9318301.796271896, 522443.0326558008 9318282.704464773, 522437.68812755455 9318262.970729856, 522432.6309732383 9318241.005635608, 522428.3981127469 9318217.430967549, 522425.7273417457 9318198.407079063, 522423.7919440949 9318179.165715348, 522422.06526121136 9318159.934151279, 522420.87288277916 9318134.443036515, 522419.8317635742 9318114.687968178, 522418.7821359198 9318098.694442987, 522417.5107798938 9318074.595447376, 522421.5112851591 9318062.144343233, 522427.448965188 9318047.481001377, 522430.78285144 9318033.104963351, 522431.36294773384 9318016.597455882))",728302060,culvert,underground_drain,no,,,concrete,boxed_rectangular,,,,,,
drainage_features.98,"MULTILINESTRING ((522547.25578138797 9318223.131639395, 522544.4589807718 9318212.509562777, 522541.38356521155 9318201.008914402, 522536.91543021036 9318186.053317826, 522532.16707533284 9318166.013337947, 522525.110525351 9318139.556926427, 522517.3089585058 9318114.068344228, 522512.7793728913 9318094.314614765, 522506.900339034 9318080.30736932))",728302078,no,drain,yes,grass_or_plants,,concrete,open_rectangular,,,40,92,54,
drainage_features.99,"MULTILINESTRING ((522566.3925257046 9318340.077776603, 522532.53066936287 9318337.355942352, 522502.7342447734 9318309.98995814))",728302072,yes,drain,no,,concrete,concrete,open_rectangular,,,,,,
drainage_features.100,"MULTILINESTRING ((522547.34558147966 9318458.144498324, 522543.2859933301 9318446.02218884, 522537.7541983258 9318430.514057286, 522530.9294968483 9318412.676431779, 522523.9442516653 9318390.830498973, 522517.44725381985 9318372.262169005, 522512.76066001575 9318357.819998298, 522509.3871839347 9318346.576127632, 522506.7489169003 9318334.680371668, 522502.4112636548 9318323.081450952, 522498.9487091332 9318312.795284549, 522502.7342447734 9318309.98995814))",728302073,yes,drain,no,,concrete,concrete,open_rectangular,,,,,,
drainage_features.101,"MULTILINESTRING ((522518.116208321 9318458.441970607, 522518.2950469819 9318458.293809602, 522524.4847010975 9318452.772523995))",728302061,yes,drain,no,,concrete,concrete,open_rectangular,,,,,,
drainage_features.102,"MULTILINESTRING ((522540.85132324795 9318472.808165131, 522544.1967962375 9318462.746450132, 522547.34558147966 9318458.144498324))",728302074,culvert,underground_drain,no,,,concrete,boxed_rectangular,1,,,,,
drainage_features.103,"MULTILINESTRING ((522645.5873042875 9318505.891506707, 522638.35109248996 9318503.574160637, 522628.6695018317 9318500.013771167, 522615.6485676776 9318496.543515738, 522605.5199078348 9318493.417700011, 522592.270293777 9318489.700706065, 522576.91317174677 9318484.622061512, 522570.71964892244 9318480.023679702, 522564.226654818 9318471.989658903, 522547.34558147966 9318458.144498324))",728302075,culvert,underground_drain,no,,,concrete,boxed_rectangular,1,,,,,
drainage_features.104,"MULTILINESTRING ((522813.68219040765 9318384.63752941, 522795.46430736245 9318383.578302778, 522775.87491236656 9318382.559091287, 522755.8087467775 9318382.270647345, 522744.79636870784 9318381.238244686, 522727.6218714225 9318379.73431731, 522710.52794792317 9318380.994749015, 522691.60689160693 9318386.34323416, 522683.03017175314 9318387.126485907, 522668.8766820788 9318384.762442898, 522654.65316477633 9318381.20380994, 522639.0392707085 9318380.321246577, 522626.4666365939 9318379.555987157, 522609.15367677103 9318379.809443839, 522592.6758056914 9318380.70431025, 522585.81689679745 9318377.389662048, 522578.6096161692 9318372.712694965, 522575.04981998325 9318368.073823476, 522572.9008265714 9318362.180562347, 522570.4031932152 9318354.224012667, 522566.3925257046 9318340.077776603))",728302077,culvert,underground_drain,no,,,concrete,boxed_rectangular,,,,,,
drainage_features.105,"MULTILINESTRING ((522847.4596522056 9318348.953897681, 522816.3707037429 9318346.389116937))",733173217,culvert,underground_drain,yes,concrete,,concrete,boxed_rectangular,1,,,,,
drainage_features.106,"MULTILINESTRING ((522882.77408428426 9318355.574759433, 522877.43648308143 9318354.10577643, 522875.12752717955 9318345.852981143, 522867.1169555212 9318345.707993455, 522859.9223514857 9318348.149371302, 522847.4596522056 9318348.953897681))",733173216,no,drain,no,,,concrete,,,,,,,
drainage_features.107,"MULTILINESTRING ((522857.5314661714 9318384.956237748, 522854.8177821449 9318383.812039247, 522846.4892273077 9318383.815264257, 522845.6049968285 9318384.605433855, 522834.97048582754 9318384.096162187, 522820.89727349434 9318383.736311136, 522814.53648714547 9318383.541313818, 522814.47593560425 9318381.161982687))",733173218,culvert,underground_drain,,dirt,,concrete,boxed_rectangular,1,,,,,
drainage_features.108,"MULTILINESTRING ((522862.90843769413 9318385.428051166, 522857.5314661714 9318384.956237748))",733173219,no,drain,no,,,concrete,open_rectangular,,153,,,46,
drainage_features.109,"MULTILINESTRING ((522897.20059450215 9318344.373367798, 522894.6494609052 9318352.331862893, 522889.75547337945 9318367.143017162, 522882.1892874674 9318385.282358259, 522879.14838285354 9318386.083237458, 522862.90843769413 9318385.428051166))",733173220,no,ditch,no,,,sand,natural,,280,,,40,
drainage_features.110,"MULTILINESTRING ((523064.52851403627 9318144.985856378, 523067.7931639535 9318157.256474849))",733173212,culvert,underground_drain,no,,,concrete,boxed_rectangular,,,,,,
drainage_features.111,"MULTILINESTRING ((523067.7931639535 9318157.256474849, 523067.66509751684 9318160.15912958, 523067.1300436812 9318164.325662732, 523064.83487003477 9318165.95557313, 523062.20147982705 9318166.805664003, 523061.4867515679 9318168.977960823))",733173215,no,ditch,no,,,sand,natural,,81,,,30,
drainage_features.112,"MULTILINESTRING ((523114.6787088459 9318348.336440822, 523111.0013669583 9318348.18978864, 523108.55661316897 9318348.556041041, 523103.9255440356 9318349.377299886, 523095.39872311207 9318350.664106589, 523087.0902962409 9318351.299219394, 523078.6625441823 9318351.776412306, 523061.67793051124 9318352.967793066, 523030.3023116672 9318354.411608206, 523012.154129076 9318353.678225603, 522983.7393141482 9318352.810617441, 522958.4843430519 9318350.312748373, 522918.7878428374 9318345.915022323, 522897.20059450215 9318344.373367798))",733173221,no,drain,no,,,concrete,open_rectangular,,,160,240,71,
drainage_features.113,"MULTILINESTRING ((523053.05726549926 9318419.326535381, 523041.80751551036 9318395.833555624, 523025.51959691005 9318374.129533397, 523020.43809454597 9318366.766377574, 523019.5032453588 9318365.177215202, 523015.82378880127 9318359.610369638, 523012.154129076 9318353.678225603))",733173227,no,drain,no,,,concrete,open_rectangular,,,138,270,120,
drainage_features.114,"MULTILINESTRING ((523124.20915410103 9318346.60496043, 523118.9123960359 9318347.929995961, 523114.6787088459 9318348.336440822))",733173222,no,drain,no,,,concrete,open_rectangular,,138,,,94,
drainage_features.115,"MULTILINESTRING ((523147.23656867293 9318345.746868016, 523131.9011930784 9318345.476442236, 523124.20915410103 9318346.60496043))",733173195,no,drain,no,,,concrete,open_rectangular,,138,,,94,
drainage_features.116,"MULTILINESTRING ((523190.8646233259 9318339.56908818, 523182.33760359907 9318340.342519974, 523162.75864267367 9318340.577283913, 523162.8194640636 9318343.60822062, 523162.52191048634 9318345.14849986, 523152.2760068986 9318347.186325094, 523147.23656867293 9318345.746868016))",733173223,culvert,underground_drain,no,,,concrete,boxed_rectangular,1,,,,,
drainage_features.117,"MULTILINESTRING ((522702.81992729206 9318521.458768237, 522692.8103242932 9318517.819531262, 522686.6176918044 9318515.570899328, 522680.11706469324 9318513.588952452, 522674.4712967714 9318511.962099532, 522668.2492365251 9318510.720509032, 522661.1226854473 9318509.281807976, 522650.00063903467 9318507.410233678, 522648.0623525026 9318506.749495847, 522645.5873042875 9318505.891506707))",728302076,no,drain,no,,,concrete,trapezoid,,38,,,20,
drainage_features.118,"MULTILINESTRING ((522655.1717401807 9318541.15369454, 522650.33412643825 9318521.775118908, 522682.16091104294 9318530.312796468, 522724.3853876455 9318543.70390639, 522760.14909181156 9318555.340110678))",728046741,culvert,underground_drain,yes,,,concrete,boxed_rectangular,2,240,,,70,
drainage_features.119,"MULTILINESTRING ((522655.1717401807 9318541.15369454, 522650.33412643825 9318521.775118908, 522682.16091104294 9318530.312796468, 522724.3853876455 9318543.70390639, 522760.14909181156 9318555.340110678))",728046765,no,drain,yes,dirt,concrete,concrete,open_rectangular,,60,,,45,
drainage_features.120,"MULTILINESTRING ((522739.0524405337 9318692.344322294, 522729.5520564314 9318669.067707999, 522676.991602179 9318578.879420727, 522655.1717401807 9318541.15369454))",728046747,no,drain,yes,rubish or solid_waste,,concrete,open_rectangular,,100,,,70,
drainage_features.121,"MULTILINESTRING ((523084.62690037856 9318507.27146291, 523071.5571258934 9318480.639596147, 523063.60613935493 9318454.993023975, 523062.5711375434 9318451.449074015, 523059.2869869069 9318440.175559968, 523054.60994985077 9318425.111417979, 523053.05726549926 9318419.326535381))",733173228,no,drain,no,,,concrete,open_rectangular,,,127,160,81,
drainage_features.122,"MULTILINESTRING ((523104.4385444069 9318542.746789977, 523096.0646754508 9318528.602248287))",728046730,culvert,underground_drain,no,,,concrete,boxed_rectangular,1,170,,,120,
drainage_features.123,"MULTILINESTRING ((523212.46678982634 9318404.277066922, 523208.04530665046 9318432.604008654, 523199.2264451414 9318474.764564326, 523190.33704535355 9318514.496450989, 523184.4190917168 9318528.429389102, 523173.96050321986 9318545.740633901, 523159.0596572193 9318563.873073112, 523152.3837943622 9318571.280346673, 523148.6772690897 9318572.782477152, 523145.090154458 9318574.65972982, 523142.2677539186 9318575.105115755))",728046758,no,drain,yes,dirt,,concrete,open_rectangular,,80,,,30,
drainage_features.124,"MULTILINESTRING ((523251.325096511 9318324.331257254, 523243.1021759581 9318340.18039646, 523237.5432058102 9318357.065137627, 523224.8716735204 9318408.063359385, 523210.9422574897 9318470.109842032, 523204.79987059766 9318494.587075258, 523199.61143971776 9318518.688773852, 523200.1402130519 9318523.842201835, 523184.26823658467 9318549.211836271, 523176.2418088165 9318559.384045353, 523167.2915727297 9318570.800599616))",728046757,no,drain,yes,dirt,,concrete,open_rectangular,,60,,,35,
drainage_features.125,"MULTILINESTRING ((523143.888596672 9318577.256766872, 523142.2677539186 9318575.105115755, 523127.6704562573 9318556.30301481, 523117.65450824314 9318536.551327039, 523104.4385444069 9318542.746789977))",728046759,no,drain,yes,rubish or solid_waste,,concrete,open_rectangular,,160,,,120,
drainage_features.126,"MULTILINESTRING ((523152.95602825674 9318585.891976852, 523143.888596672 9318577.256766872))",728046731,,drain:culvert_entrance,,,,,,,,,,,
drainage_features.127,"MULTILINESTRING ((523159.5728922854 9318580.09400323, 523154.2772562072 9318584.331544233))",728046732,no,drain,yes,dirt,,concrete,open_rectangular,,120,,,75,
drainage_features.128,"MULTILINESTRING ((523167.2915727297 9318570.800599616, 523159.5728922854 9318580.09400323))",732653251,culvert,underground_drain,no,,,concrete,boxed_rectangular,1,140,,,120,
drainage_features.129,"MULTILINESTRING ((523152.16129288153 9318586.80059316, 523148.38615238975 9318590.74135139, 523101.29337154893 9318632.67017522, 523105.2209903881 9318637.397749443))",728046760,no,drain,yes,dirt,,concrete,open_rectangular,,60,,,35,
drainage_features.130,"MULTILINESTRING ((523154.2772562072 9318584.331544233, 523152.95602825674 9318585.891976852, 523152.16129288153 9318586.80059316))",728046733,,drain:silt_trap,,,,,,,,,,,
drainage_features.131,"MULTILINESTRING ((523171.3139813111 9318589.132949792, 523159.57420542085 9318583.440907445, 523154.2772562072 9318584.331544233))",728046761,culvert,underground_drain,no,,,concrete,boxed_rectangular,1,140,,,120,
drainage_features.132,"MULTILINESTRING ((523181.5209164824 9318588.990722027, 523179.0064002747 9318588.892980685, 523171.3139813111 9318589.132949792))",732653250,no,drain,yes,dirt,,concrete,open_rectangular,,100,,,80,
drainage_features.133,"MULTILINESTRING ((523183.8696579626 9318698.420864413, 523181.5673137526 9318681.835307691, 523179.81161242217 9318665.289032448, 523178.5745477903 9318653.392687844, 523176.05202886043 9318632.917313585, 523174.25444763247 9318610.950856766, 523171.3139813111 9318589.132949792))",728046762,no,drain,yes,dirt,,concrete,open_rectangular,,100,,,80,
drainage_features.134,"MULTILINESTRING ((523289.7719488698 9317957.709289555, 523305.4409771896 9317947.45516194))",728404560,no,ditch,yes,grass or plants,,concrete,open_rectangular,,,50,130,80,
