FID,the_geom,osm_id,name,natural
trees.1391,POINT (522924.0074651404 9316996.163595367),6788088322,,tree
trees.1392,POINT (522885.8916490242 9317041.809649179),6787512762,,tree
trees.1393,POINT (522910.3416588411 9317045.877535056),6788088351,,tree
trees.1394,POINT (522890.05995658383 9317052.42109601),6787650800,,tree
trees.1395,POINT (522909.6371971759 9317048.869213065),6787650793,,tree
trees.1396,POINT (522915.2754313621 9317031.47146452),6787647264,,tree
trees.1397,POINT (522928.83622738096 9317043.905686323),6788088352,,tree
trees.1398,POINT (522931.00357544614 9317045.908984372),6787650792,,tree
trees.1399,POINT (522935.7430583465 9317043.014461175),6788088353,,tree
trees.1400,POINT (522941.6874580266 9317046.210874828),6787650790,,tree
trees.1401,POINT (522942.857110654 9317038.31232342),6788088354,,tree
trees.1402,POINT (522945.25292644673 9317040.019353185),6787650791,,tree
trees.1403,POINT (522917.06484322046 9317058.30454943),6787650794,,tree
trees.1404,POINT (522942.28834913514 9317057.988678027),6787650795,,tree
trees.1405,POINT (522651.4929219482 9317088.469424963),6787545554,,tree
trees.1406,POINT (522657.4250052956 9317085.515228262),6787512771,,tree
trees.1407,POINT (522678.1976006438 9317089.041633662),6787512775,,tree
trees.1408,POINT (522679.0839382832 9317093.770280404),6787545556,,tree
trees.1409,POINT (522693.6257889593 9317073.121020177),6787545555,,tree
trees.1410,POINT (522689.4811375148 9317123.828432217),6787512772,,tree
trees.1411,POINT (522732.80355723837 9317100.522193762),6787545557,,tree
trees.1412,POINT (522777.8936135982 9317073.69072093),6787512764,,tree
trees.1413,POINT (522798.6900696647 9317113.173183925),6787512766,,tree
trees.1414,POINT (522794.1795589007 9317117.104236739),6788088360,,tree
trees.1415,POINT (522798.1947242806 9317117.240899611),6788088359,,tree
trees.1416,POINT (522666.3595231027 9317162.745388279),6787512773,,tree
trees.1417,POINT (522734.607446573 9317165.078648012),6787512770,,tree
trees.1418,POINT (522773.78509162023 9317166.248231037),6787512768,,tree
trees.1419,POINT (522746.49074659956 9317208.701267736),6787531806,,tree
trees.1420,POINT (522811.1338590506 9317089.878834743),6787647262,,tree
trees.1421,POINT (522819.4458960636 9317099.017668165),6787545558,,tree
trees.1422,POINT (522821.2255530971 9317100.784179159),6787512765,,tree
trees.1423,POINT (522856.54545713385 9317097.818567617),6787650788,,tree
trees.1424,POINT (522869.29572902323 9317096.0464179),6787512763,,tree
trees.1425,POINT (522842.8945660385 9317109.325476518),6787545559,,tree
trees.1426,POINT (522895.7159589161 9317080.713836381),6787650786,,tree
trees.1427,POINT (522880.2380373816 9317096.397582857),6788088358,,tree
trees.1428,POINT (522880.28816655284 9317097.523043022),6787650789,,tree
trees.1429,POINT (522898.6827578474 9317093.981493598),6787650787,,tree
trees.1430,POINT (522929.83972982835 9317094.25567846),6787647276,,tree
trees.1431,POINT (522918.562865754 9317102.513585262),6787512735,,tree
trees.1432,POINT (522923.90765832673 9317097.20990346),6787647275,,tree
trees.1433,POINT (522941.70490937255 9317091.012836082),6787647274,,tree
trees.1434,POINT (522803.44826175284 9317158.575587627),6787512767,,tree
trees.1435,POINT (522854.1815410746 9317152.711324072),6788088363,,tree
trees.1436,POINT (522858.38556178275 9317152.907145562),6788088364,,tree
trees.1437,POINT (522860.164233081 9317152.126516946),6788088365,,tree
trees.1438,POINT (522855.10798761 9317209.54776568),6787545562,,tree
trees.1439,POINT (522853.3207893437 9317213.971404998),6787531801,,tree
trees.1440,POINT (522894.1313853549 9317146.179869937),6788088366,,tree
trees.1441,POINT (522915.6328764951 9317183.875120692),6787531802,,tree
trees.1442,POINT (522974.00021166884 9316952.15176973),6787870156,,tree
trees.1443,POINT (523068.06918478943 9316958.00894056),6787870068,,tree
trees.1444,POINT (522993.30884462764 9317024.362383593),6787647263,,tree
trees.1445,POINT (522964.2317899753 9317031.166089593),6787647252,,tree
trees.1446,POINT (522959.78307037964 9317040.596175017),6787650799,,tree
trees.1447,POINT (522990.05308680236 9317034.690412939),6787650798,,tree
trees.1448,POINT (522989.9939690711 9317036.003494322),6788088355,,tree
trees.1449,POINT (522999.55368060607 9317058.854879204),6787650797,,tree
trees.1450,POINT (523019.4376265414 9317051.768440764),6787545510,,tree
trees.1451,POINT (523019.73566621746 9317051.482018244),6787647258,,tree
trees.1452,POINT (523079.08135549224 9317035.24794951),6787647257,,tree
trees.1453,POINT (523097.48054040043 9317043.49424691),6787545508,,tree
trees.1454,POINT (523097.18273731234 9317044.382899582),6787647251,,tree
trees.1455,POINT (523078.4937144067 9317057.35297859),6787647256,,tree
trees.1456,POINT (523085.9108703917 9317065.307406407),6787512737,,tree
trees.1457,POINT (523091.5453677633 9317063.8539218),6788074168,,tree
trees.1458,POINT (523128.8859750554 9316917.309958922),6787870079,,tree
trees.1459,POINT (523166.274369359 9316943.24046068),6787870078,,tree
trees.1460,POINT (523115.84328090673 9316958.878741182),6787870064,,tree
trees.1461,POINT (523188.2285301434 9316918.767510077),6787870073,,tree
trees.1462,POINT (523193.5752535901 9316918.4692263),6787870072,,tree
trees.1463,POINT (523231.85045467137 9316924.94043696),6787870076,,tree
trees.1464,POINT (523212.87868877564 9316976.828464283),6787870062,,tree
trees.1465,POINT (523228.90835608414 9316974.462589659),6787870077,,tree
trees.1466,POINT (523112.3070965049 9317014.30497009),6787870066,,tree
trees.1467,POINT (523111.7148424205 9317024.622087205),6787870067,,tree
trees.1468,POINT (523139.01129153225 9317013.702127),6787870065,,tree
trees.1469,POINT (523128.6385331094 9317046.42406021),6787647250,,tree
trees.1470,POINT (523127.89356126037 9317047.460978027),6787603662,,tree
trees.1471,POINT (523141.2580485501 9317066.02613269),6787607712,,tree
trees.1472,POINT (523142.8877697893 9317065.581224216),6787647246,,tree
trees.1473,POINT (523153.27130218945 9317060.275543923),6787545501,,tree
trees.1474,POINT (523193.60381442134 9316990.983511196),6787870069,,tree
trees.1475,POINT (523215.8670549777 9316994.212955834),6787870060,,tree
trees.1476,POINT (523214.66532469576 9316996.276805794),6787647227,,tree
trees.1477,POINT (523216.157941735 9317000.99532692),6787870061,,tree
trees.1478,POINT (523211.7239064456 9317047.576087894),6787647241,,tree
trees.1479,POINT (523249.40479999006 9317033.70993751),6787647228,,tree
trees.1480,POINT (523221.6748276168 9317054.157204583),6788074176,,tree
trees.1481,POINT (522952.39160955534 9317073.02074733),6787512736,,tree
trees.1482,POINT (522961.8884060787 9317087.470570285),6787647273,,tree
trees.1483,POINT (522969.0145755851 9317088.34645553),6787647272,,tree
trees.1484,POINT (522977.9089741429 9317087.158270976),6787647271,,tree
trees.1485,POINT (522985.3295717866 9317103.958589725),6787647270,,tree
trees.1486,POINT (523009.06180593657 9317076.839086957),6787650796,,tree
trees.1487,POINT (523015.6805384561 9317076.234270731),6788074162,,tree
trees.1488,POINT (523017.3717971181 9317080.666418942),6787545511,,tree
trees.1489,POINT (523005.8100735208 9317097.474148687),6787647265,,tree
trees.1490,POINT (523001.05545467953 9317112.51202177),6787647268,,tree
trees.1491,POINT (523016.79496104375 9317130.48393847),6787545512,,tree
trees.1492,POINT (523024.88292703714 9317125.643186605),6788074161,,tree
trees.1493,POINT (523020.3633055322 9317131.65738754),6787647261,,tree
trees.1494,POINT (523031.31835530855 9317088.322125698),6787512738,,tree
trees.1495,POINT (523036.37109365495 9317098.63704672),6787647269,,tree
trees.1496,POINT (523066.92519068794 9317082.118054047),6787647260,,tree
trees.1497,POINT (523090.0663863684 9317068.543998297),6787545509,,tree
trees.1498,POINT (523090.4793409595 9317082.523474924),6788074169,,tree
trees.1499,POINT (523090.3699722066 9317082.405046273),6787647259,,tree
trees.1500,POINT (523078.81000163796 9317103.635729227),6787545506,,tree
trees.1501,POINT (523081.77002230374 9317099.497937221),6787512739,,tree
trees.1502,POINT (523097.78869702545 9317094.348017555),6787607708,,tree
trees.1503,POINT (523041.42185498175 9317129.299466547),6787647254,,tree
trees.1504,POINT (523062.6381417463 9317123.68350703),6787607703,,tree
trees.1505,POINT (523063.3838695355 9317124.571752097),6787647255,,tree
trees.1506,POINT (523069.91039673577 9317116.908032693),6787647253,,tree
trees.1507,POINT (523091.86414224753 9317116.455161477),6787607706,,tree
trees.1508,POINT (523088.9090246073 9317133.10158122),6787512745,,tree
trees.1509,POINT (523088.61098870053 9317133.397877112),6787545505,,tree
trees.1510,POINT (523091.73332609254 9317137.681377167),6787607700,,tree
trees.1511,POINT (523019.4862421693 9317176.163585246),6787545560,,tree
trees.1512,POINT (522960.1381017934 9317186.513531849),6787650809,,tree
trees.1513,POINT (522961.9312638289 9317197.412232533),6787512746,,tree
trees.1514,POINT (522973.7925508855 9317184.138773754),6787545561,,tree
trees.1515,POINT (522976.15754929034 9317183.259186104),6787650810,,tree
trees.1516,POINT (522991.89004910376 9317183.253047682),6787650808,,tree
trees.1517,POINT (523006.72820800357 9317183.54343366),6787650806,,tree
trees.1518,POINT (523002.2874666536 9317187.968112292),6787650804,,tree
trees.1519,POINT (523017.1124635222 9317180.0049708),6787650807,,tree
trees.1520,POINT (523011.7794531908 9317190.027787752),6787650805,,tree
trees.1521,POINT (523030.16876367084 9317172.921183143),6787545499,,tree
trees.1522,POINT (523052.4298748062 9317170.562786907),6787545498,,tree
trees.1523,POINT (523096.3400610807 9317176.429681407),6787545500,,tree
trees.1524,POINT (523096.6384455619 9317177.021922985),6787650803,,tree
trees.1525,POINT (523062.9682604538 9317205.330115793),6787603664,,tree
trees.1526,POINT (523076.9149157811 9317213.1437913),6787603665,,tree
trees.1527,POINT (523095.4676812755 9317207.390639264),6787650801,,tree
trees.1528,POINT (523096.5121977799 9317209.897882374),6787603682,,tree
trees.1529,POINT (523100.8178961201 9317215.928382536),6787650820,,tree
trees.1530,POINT (523115.89147129894 9317081.654588295),6787603663,,tree
trees.1531,POINT (523125.685922551 9317069.418559473),6787647247,,tree
trees.1532,POINT (523126.57043922227 9317069.418212166),6787545504,,tree
trees.1533,POINT (523116.3418801154 9317089.759839032),6787607702,,tree
trees.1534,POINT (523117.6746671378 9317092.41505308),6787647249,,tree
trees.1535,POINT (523128.20693345077 9317086.220780151),6787607711,,tree
trees.1536,POINT (523141.10685436183 9317085.929407002),6787512734,,tree
trees.1537,POINT (523142.60708611837 9317084.744102186),6787607713,,tree
trees.1538,POINT (523176.57425013423 9317078.98487661),6787607709,,tree
trees.1539,POINT (523177.31980043626 9317079.418978825),6787647244,,tree
trees.1540,POINT (523143.198544719 9317097.70663163),6787545503,,tree
trees.1541,POINT (523144.38156280393 9317098.594703492),6787647242,,tree
trees.1542,POINT (523174.3645419851 9317095.640870394),6787647243,,tree
trees.1543,POINT (523173.02291702357 9317095.789487697),6787607710,,tree
trees.1544,POINT (523109.3746145369 9317113.940645285),6787607707,,tree
trees.1545,POINT (523109.5269868022 9317122.342196383),6787607705,,tree
trees.1546,POINT (523116.04352689855 9317114.569876896),6788074171,,tree
trees.1547,POINT (523115.3095732941 9317118.361256003),6787545570,,tree
trees.1548,POINT (523129.97546163807 9317110.240194593),6788074172,,tree
trees.1549,POINT (523141.70190064574 9317108.024118964),6788074174,,tree
trees.1550,POINT (523128.9634238286 9317114.515441831),6787545571,,tree
trees.1551,POINT (523125.09981761966 9317120.707099883),6787512744,,tree
trees.1552,POINT (523133.63509091677 9317116.093228463),6788074173,,tree
trees.1553,POINT (523134.89838417975 9317118.936050672),6787647237,,tree
trees.1554,POINT (523110.273114278 9317124.247322021),6787512743,,tree
trees.1555,POINT (523139.8050809674 9317136.922064265),6787603671,,tree
trees.1556,POINT (523142.90508275595 9317109.64275786),6787607701,,tree
trees.1557,POINT (523144.38990340463 9317119.82085892),6787545507,,tree
trees.1558,POINT (523145.88100841036 9317120.698937403),6787512742,,tree
trees.1559,POINT (523174.0649157379 9317117.15345268),6787647245,,tree
trees.1560,POINT (523175.85406043415 9317117.745106742),6787603674,,tree
trees.1561,POINT (523145.5861035701 9317128.962448405),6787647248,,tree
trees.1562,POINT (523147.0669794453 9317129.100083372),6787607704,,tree
trees.1563,POINT (523191.5594280236 9317074.111772954),6787512733,,tree
trees.1564,POINT (523191.8592047183 9317078.238412902),6787545502,,tree
trees.1565,POINT (523192.45667058823 9317081.19009322),6787647238,,tree
trees.1566,POINT (523230.72662633396 9317074.096337413),6787647240,,tree
trees.1567,POINT (523247.34291855607 9317072.32258101),6787647236,,tree
trees.1568,POINT (523211.7502743853 9317114.482875336),6787647229,,tree
trees.1569,POINT (523242.61684574105 9317109.169099439),6787647239,,tree
trees.1570,POINT (523112.65943984146 9317152.403145242),6787603673,,tree
trees.1571,POINT (523114.29165081895 9317158.29647051),6787603672,,tree
trees.1572,POINT (523135.51066801854 9317159.620946756),6787603677,,tree
trees.1573,POINT (523118.5961966393 9317161.394790264),6787545569,,tree
trees.1574,POINT (523119.19412061677 9317165.521319441),6787647207,,tree
trees.1575,POINT (523162.5093738143 9317149.589607397),6787512741,,tree
trees.1576,POINT (523163.69192733703 9317149.292963216),6787545572,,tree
trees.1577,POINT (523174.9707410346 9317146.050301379),6787512740,,tree
trees.1578,POINT (523175.1210911209 9317149.288467653),6787603675,,tree
trees.1579,POINT (523143.5224109878 9317163.152204847),6787647208,,tree
trees.1580,POINT (523145.4409266856 9317164.178205702),6787603678,,tree
trees.1581,POINT (523166.97018097545 9317170.952247242),6787603676,,tree
trees.1582,POINT (523163.40420680214 9317175.82086243),6787603670,,tree
trees.1583,POINT (523173.78926421143 9317174.34575405),6787512748,,tree
trees.1584,POINT (523140.7137417062 9317198.378901254),6787603667,,tree
trees.1585,POINT (523112.3848235459 9317212.389437178),6787603679,,tree
trees.1586,POINT (523119.7980121933 9317210.175054938),6787603680,,tree
trees.1587,POINT (523121.57843740104 9317213.866726821),6787650819,,tree
trees.1588,POINT (523130.4790890988 9317203.250135785),6787650802,,tree
trees.1589,POINT (523131.2253383714 9317205.461315833),6787603666,,tree
trees.1590,POINT (523139.6706118255 9317199.406066278),6787647206,,tree
trees.1591,POINT (523177.0615484879 9317180.820920743),6787545573,,tree
trees.1592,POINT (523177.6584317996 9317182.291709868),6787647222,,tree
trees.1593,POINT (523163.1147503575 9317197.935700845),6787512747,,tree
trees.1594,POINT (523170.1029564061 9317201.753667051),6787603668,,tree
trees.1595,POINT (523225.131311876 9317174.917892247),6787647226,,tree
trees.1596,POINT (523251.8369715955 9317177.839532066),6787647225,,tree
trees.1597,POINT (523180.32830829965 9317198.511416018),6787647221,,tree
trees.1598,POINT (523180.19079439744 9317202.63823669),6787603669,,tree
trees.1599,POINT (523251.553946762 9317216.16525981),6787647223,,tree
trees.1600,POINT (522654.5076210075 9317226.428496715),6787531811,,tree
trees.1601,POINT (522681.2148633639 9317233.496909749),6787531810,,tree
trees.1602,POINT (522681.8221253635 9317236.142546168),6787556258,,tree
trees.1603,POINT (522688.9326921653 9317222.278608605),6787531814,,tree
trees.1604,POINT (522686.5579817824 9317223.760420382),6787580689,,tree
trees.1605,POINT (522710.88846567186 9317226.98927441),6787531813,,tree
trees.1606,POINT (522650.3771269113 9317262.386281682),6787531817,,tree
trees.1607,POINT (522653.3394554264 9317264.152347872),6787556261,,tree
trees.1608,POINT (522659.57266349124 9317268.878952617),6787556260,,tree
trees.1609,POINT (522661.0537122099 9317269.460869642),6787531816,,tree
trees.1610,POINT (522678.2638760428 9317261.19083504),6787531815,,tree
trees.1611,POINT (522677.3799305507 9317262.681946134),6787556259,,tree
trees.1612,POINT (522699.62966718513 9317256.483223248),6787531812,,tree
trees.1613,POINT (522731.6665042938 9317218.727726497),6787531807,,tree
trees.1614,POINT (522671.7540748531 9317312.49167476),6787531851,,tree
trees.1615,POINT (522687.18732075265 9317309.543680537),6787531852,,tree
trees.1616,POINT (522694.90294796304 9317318.386615284),6787531849,,tree
trees.1617,POINT (522704.3957342624 9317322.499859035),6787531850,,tree
trees.1618,POINT (522664.6391062745 9317340.789470524),6787531791,,tree
trees.1619,POINT (522657.527045616 9317350.822836827),6787531789,,tree
trees.1620,POINT (522680.08007433196 9317357.882991636),6787531790,,tree
trees.1621,POINT (522741.2093472903 9317352.557806348),6787531848,,tree
trees.1622,POINT (522847.10277388693 9317222.819709754),6787545563,,tree
trees.1623,POINT (522848.5854240446 9317227.528388504),6787531800,,tree
trees.1624,POINT (522846.8107934826 9317238.734535353),6787531799,,tree
trees.1625,POINT (522848.2910431997 9317237.253063543),6787545564,,tree
trees.1626,POINT (522906.1555978825 9317245.187950809),6787531804,,tree
trees.1627,POINT (522919.79324858927 9317225.14116415),6787531803,,tree
trees.1628,POINT (522949.1855023215 9317236.325307611),6787650811,,tree
trees.1629,POINT (522893.7111522805 9317292.364342775),6787531798,,tree
trees.1630,POINT (522931.0969861953 9317285.863465637),6787545576,,tree
trees.1631,POINT (522813.6043498718 9317310.077353425),6787512776,,tree
trees.1632,POINT (522810.9214328861 9317311.263111817),6787545565,,tree
trees.1633,POINT (522857.2328068349 9317332.471394325),6787545567,,tree
trees.1634,POINT (522858.71363326604 9317332.470819838),6787531805,,tree
trees.1635,POINT (522871.176883625 9317333.640830673),6787531820,,tree
trees.1636,POINT (522872.0731744736 9317338.359618003),6787545568,,tree
trees.1637,POINT (522899.35964293964 9317326.847361863),6787545566,,tree
trees.1638,POINT (522897.8816826978 9317334.22281861),6787531822,,tree
trees.1639,POINT (522655.7573919639 9317400.927334042),6787531855,,tree
trees.1640,POINT (522678.61399820365 9317396.209274745),6787545524,,tree
trees.1641,POINT (522685.4412556916 9317395.031798225),6787531856,,tree
trees.1642,POINT (522704.4175440876 9317379.09986419),6787531853,,tree
trees.1643,POINT (522705.62106354005 9317407.404363697),6787531857,,tree
trees.1644,POINT (522658.74776632705 9317423.919654341),6787531854,,tree
trees.1645,POINT (522695.5410334312 9317426.857427066),6787531858,,tree
trees.1646,POINT (522695.54228060006 9317430.095666338),6787545523,,tree
trees.1647,POINT (522738.24662833434 9317375.552402293),6787531847,,tree
trees.1648,POINT (522675.6778679785 9317462.54495645),6787545522,,tree
trees.1649,POINT (522681.3017786549 9317459.284805346),6787531859,,tree
trees.1650,POINT (522716.9227885478 9317463.407740965),6787531788,,tree
trees.1651,POINT (522651.05210695317 9317492.903076088),6787531863,,tree
trees.1652,POINT (522670.04268940317 9317488.186499845),6787531862,,tree
trees.1653,POINT (522675.39025957556 9317489.951654427),6787545521,,tree
trees.1654,POINT (522712.7676627115 9317486.98532624),6787545520,,tree
trees.1655,POINT (522711.5863521347 9317490.530078012),6787531861,,tree
trees.1656,POINT (522690.8254123905 9317517.648494592),6787512781,,tree
trees.1657,POINT (522706.24990660377 9317517.642554032),6787512782,,tree
trees.1658,POINT (522726.41105357197 9317455.73300448),6787531860,,tree
trees.1659,POINT (522728.7885065171 9317461.339773979),6787545526,,tree
trees.1660,POINT (522777.4552896715 9317456.601839203),6787545532,,tree
trees.1661,POINT (522741.85775714787 9317487.566469356),6787545527,,tree
trees.1662,POINT (522741.8584390967 9317489.333681023),6787531846,,tree
trees.1663,POINT (522760.8390756422 9317484.617079359),6787531845,,tree
trees.1664,POINT (522758.7740382245 9317490.215693388),6787545529,,tree
trees.1665,POINT (522776.87231079326 9317491.087371163),6787512780,,tree
trees.1666,POINT (522783.400282796 9317486.958062315),6787545528,,tree
trees.1667,POINT (522788.7549229271 9317506.99756086),6787512777,,tree
trees.1668,POINT (522867.35028535186 9317409.691521898),6787561412,,tree
trees.1669,POINT (522892.55905932526 9317371.06969415),6787545530,,tree
trees.1670,POINT (522879.2279888992 9317412.935023235),6787545525,,tree
trees.1671,POINT (522908.0090746749 9317436.805861209),6787531819,,tree
trees.1672,POINT (522935.0012851968 9317409.66523013),6787561413,,tree
trees.1673,POINT (522937.0879015261 9317408.489568997),6787531821,,tree
trees.1674,POINT (522938.2710338957 9317409.663957413),6787545531,,tree
trees.1675,POINT (522816.0311082082 9317468.68095998),6787512779,,tree
trees.1676,POINT (522836.8059036839 9317477.508971019),6787512778,,tree
trees.1677,POINT (522861.7217180458 9317452.146245021),6787531831,,tree
trees.1678,POINT (522864.10694668035 9317452.145319637),6787561417,,tree
trees.1679,POINT (522852.82578107814 9317475.143187882),6787561416,,tree
trees.1680,POINT (522858.7718386217 9317482.515782312),6787545535,,tree
trees.1681,POINT (522825.54654178105 9317505.522164008),6787561419,,tree
trees.1682,POINT (522825.54688208963 9317506.400833797),6787531835,,tree
trees.1683,POINT (522848.10068094824 9317515.238030601),6787531818,,tree
trees.1684,POINT (522861.4498676424 9317519.952003486),6787545533,,tree
trees.1685,POINT (522896.74757198 9317459.201491002),6787531830,,tree
trees.1686,POINT (522897.34456969734 9317460.978342982),6787561415,,tree
trees.1687,POINT (522900.61125383485 9317478.659061745),6787561418,,tree
trees.1688,POINT (522878.3520875483 9317486.338789007),6787545534,,tree
trees.1689,POINT (522899.13454754656 9317489.272780001),6787545553,,tree
trees.1690,POINT (522910.9929639055 9317493.98731878),6787531829,,tree
trees.1691,POINT (522877.1760448772 9317503.428879173),6787531832,,tree
trees.1692,POINT (522885.48757740733 9317511.096737247),6787531833,,tree
trees.1693,POINT (522880.15199891524 9317514.64310717),6787545536,,tree
trees.1694,POINT (522898.54957901716 9317518.456696048),6787561411,,tree
trees.1695,POINT (522967.8688097867 9317233.968335398),6787650814,,tree
trees.1696,POINT (522974.9953435778 9317235.732761202),6787650815,,tree
trees.1697,POINT (522972.6228222983 9317242.81237824),6787650813,,tree
trees.1698,POINT (523001.1011477682 9317229.532421872),6787650812,,tree
trees.1699,POINT (523020.9869998365 9317227.174963402),6787650817,,tree
trees.1700,POINT (523023.0673503975 9317235.41781437),6787650816,,tree
trees.1701,POINT (522952.7516681756 9317282.912980657),6787545577,,tree
trees.1702,POINT (523007.94380728656 9317267.85539358),6787545580,,tree
trees.1703,POINT (523044.1422338812 9317223.907935621),6787650818,,tree
trees.1704,POINT (523067.27667650196 9317218.310961632),6787603681,,tree
trees.1705,POINT (523099.6165055085 9317218.880775863),6787545574,,tree
trees.1706,POINT (523090.72647703765 9317231.26456523),6787650821,,tree
trees.1707,POINT (523089.832483879 9317232.449633861),6787545497,,tree
trees.1708,POINT (523086.874414468 9317241.582996981),6787545583,,tree
trees.1709,POINT (523087.1722188089 9317240.694341466),6787650822,,tree
trees.1710,POINT (523045.9368941317 9317264.000080127),6787545581,,tree
trees.1711,POINT (523060.7751900196 9317264.586633256),6787545582,,tree
trees.1712,POINT (523056.9102990941 9317267.540070524),6787512750,,tree
trees.1713,POINT (523085.6992518472 9317260.746281033),6787545496,,tree
trees.1714,POINT (523006.4785227774 9317307.652661022),6787512749,,tree
trees.1715,POINT (523009.15448944137 9317314.128083967),6787545579,,tree
trees.1716,POINT (523023.4158458887 9317364.246054774),6787545494,,tree
trees.1717,POINT (523021.93582085543 9317366.300149165),6787647215,,tree
trees.1718,POINT (523029.6268530823 9317312.066571103),6787545578,,tree
trees.1719,POINT (523070.2857745834 9317314.104178911),6787647216,,tree
trees.1720,POINT (523082.45619204425 9317328.849176213),6787545495,,tree
trees.1721,POINT (523044.4847569304 9317362.756917551),6787647211,,tree
trees.1722,POINT (523100.25731150317 9317332.376614988),6771793991,,tree
trees.1723,POINT (523085.1374828322 9317348.88964499),6771793986,,tree
trees.1724,POINT (523094.18093766144 9317347.553290503),6771793987,,tree
trees.1725,POINT (523088.4002920277 9317356.54955994),6787647210,,tree
trees.1726,POINT (523150.37766964163 9317233.314411249),6787543338,,tree
trees.1727,POINT (523152.5998420437 9317248.339716997),6787543336,,tree
trees.1728,POINT (523159.4299117442 9317254.37909759),6787543337,,tree
trees.1729,POINT (523173.5162743441 9317238.310749039),6787647220,,tree
trees.1730,POINT (523173.8156424431 9317241.400771897),6787543335,,tree
trees.1731,POINT (523112.7013626107 9317259.254795406),6787545575,,tree
trees.1732,POINT (523111.5089882808 9317259.857495235),6787512751,,tree
trees.1733,POINT (523165.519469227 9317272.7990825),6787543334,,tree
trees.1734,POINT (523165.6686038183 9317272.947113747),6771771883,,tree
trees.1735,POINT (523156.78164974716 9317293.140198762),6787543333,,tree
trees.1736,POINT (523197.84749358526 9317243.306608694),6787545584,,tree
trees.1737,POINT (523197.2619393219 9317245.370224077),6787647218,,tree
trees.1738,POINT (523185.0984754339 9317248.326936118),6787553085,,tree
trees.1739,POINT (523185.695243011 9317249.501547236),6787647219,,tree
trees.1740,POINT (523226.3316469609 9317219.719491074),6787647224,,tree
trees.1741,POINT (523221.5909612159 9317244.778152661),6787647209,,tree
trees.1742,POINT (523196.6730666348 9317264.246974863),6787647217,,tree
trees.1743,POINT (523199.95348339295 9317291.356007941),6771771881,,tree
trees.1744,POINT (523251.87065492716 9317263.17871389),6771771880,,tree
trees.1745,POINT (523221.17063304054 9317287.813236209),6771771882,,tree
trees.1746,POINT (523123.8369215177 9317296.105064351),6771793988,,tree
trees.1747,POINT (523129.6218965514 9317298.16618012),6787553086,,tree
trees.1748,POINT (523123.68917416263 9317299.491445756),6787543330,,tree
trees.1749,POINT (523139.70951750723 9317298.458398957),6771771884,,tree
trees.1750,POINT (523140.7528779828 9317298.013719324),6787543331,,tree
trees.1751,POINT (523132.74459031475 9317303.328357173),6771793990,,tree
trees.1752,POINT (523136.15677068656 9317311.728655012),6771793989,,tree
trees.1753,POINT (523148.9116914052 9317296.39139749),6787543332,,tree
trees.1754,POINT (523161.9779699066 9317314.660564223),6771771869,,tree
trees.1755,POINT (523161.2349627382 9317320.702928223),6771771868,,tree
trees.1756,POINT (523162.5795503219 9317328.077282373),6771771867,,tree
trees.1757,POINT (523119.2683828089 9317354.760375248),6771793985,,tree
trees.1758,POINT (523203.21868821717 9317305.067851758),6771771871,,tree
trees.1759,POINT (523186.60557729664 9317315.095147468),6771771870,,tree
trees.1760,POINT (523193.5917572313 9317338.974382253),6771771866,,tree
trees.1761,POINT (523254.2747345076 9317336.136752607),6771794005,,tree
trees.1762,POINT (523253.0828236021 9317337.914303657),6787561405,,tree
trees.1763,POINT (523242.9971146905 9317342.489329683),6771771873,,tree
trees.1764,POINT (523236.92635761295 9317346.6185008),6771771872,,tree
trees.1765,POINT (522975.9544068604 9317401.40558866),6787647212,,tree
trees.1766,POINT (522991.6792067655 9317406.987392068),6787647214,,tree
trees.1767,POINT (523009.47574420157 9317398.73675803),6787647213,,tree
trees.1768,POINT (523098.4935846516 9317371.28550605),6771793992,,tree
trees.1769,POINT (523098.6285618074 9317436.731451742),6782512946,,tree
trees.1770,POINT (522955.5103776866 9317476.288002335),6787545539,,tree
trees.1771,POINT (522959.6556297821 9317478.636088165),6787545538,,tree
trees.1772,POINT (522967.67987431644 9317488.663617376),6787561414,,tree
trees.1773,POINT (522962.64566839935 9317500.453576474),6787545552,,tree
trees.1774,POINT (522963.83615436975 9317520.494688045),6787545540,,tree
trees.1775,POINT (523070.64994772605 9317482.729399595),6782513037,,tree
trees.1776,POINT (523081.3240808297 9317483.307708915),6782513038,,tree
trees.1777,POINT (523090.6753044112 9317481.092562437),6782513036,,tree
trees.1778,POINT (523095.8734085605 9317481.830977516),6782513035,,tree
trees.1779,POINT (523092.24430776516 9317503.206784388),6782513032,,tree
trees.1780,POINT (523086.15693400597 9317515.727750074),6782513034,,tree
trees.1781,POINT (523090.24173193576 9317515.953221925),6782513033,,tree
trees.1782,POINT (523176.4753733631 9317383.418022305),6771589894,Tree,tree
trees.1783,POINT (523170.4232227328 9317384.338561468),6771589893,Tree,tree
trees.1784,POINT (523171.3880902784 9317386.470680453),6771589892,Tree,tree
trees.1785,POINT (523173.27817662497 9317391.001496531),6787561406,,tree
trees.1786,POINT (523105.2583272455 9317413.468809268),6782512944,,tree
trees.1787,POINT (523123.77553785883 9317418.259669485),6782512945,,tree
trees.1788,POINT (523179.23882238276 9317435.376859577),6771793993,,tree
trees.1789,POINT (523175.0087188319 9317444.727957737),6782497080,,tree
